date,count_first_shot_general,count_second_shot_general,count_third_shot_general,count_fourth_shot_general,count_fifth_shot_general,count_sixth_shot_general,count_seventh_shot_general,count_first_shot_general_wo_deceased,count_second_shot_general_wo_deceased,count_third_shot_general_wo_deceased,count_fourth_shot_general_wo_deceased,count_fifth_shot_general_wo_deceased,count_sixth_shot_general_wo_deceased,count_seventh_shot_general_wo_deceased
2024-01-04,42,51,92,454,3321,1751,3949,42,51,92,454,3321,1751,3949
2024-01-05,155,209,287,1342,9107,4919,11976,155,209,287,1342,9107,4919,11976
2024-01-06,190,228,348,1436,10986,4754,10409,190,228,348,1436,10986,4754,10409
2024-01-07,26,19,35,171,1222,511,943,26,19,35,171,1222,511,943
2024-01-08,4,4,10,66,525,437,715,4,4,10,66,525,437,715
2024-01-09,200,265,306,881,5500,5741,17420,200,265,306,881,5500,5741,17420
2024-01-10,206,247,344,1005,5907,6854,19308,206,247,344,1005,5907,6854,19308
2024-01-11,194,257,278,999,5778,6320,17827,194,257,278,999,5778,6320,17827
2024-01-12,356,471,574,2004,14645,11831,30656,356,471,574,2004,14645,11831,30656
2024-01-13,333,379,567,2300,18347,9302,20925,333,379,567,2300,18347,9302,20925
2024-01-14,32,31,50,238,2055,918,2124,32,31,50,238,2055,918,2124
2024-01-15,104,212,264,989,6850,7918,21759,104,212,264,989,6850,7918,21759
2024-01-16,164,283,357,1129,7406,9001,25591,164,283,357,1129,7406,9001,25591
2024-01-17,107,207,289,1008,6524,7993,21121,107,207,289,1008,6524,7993,21121
2024-01-18,100,160,221,870,5748,7215,18031,100,160,221,870,5748,7215,18031
2024-01-19,218,267,459,1895,15455,12220,30680,218,267,459,1895,15455,12220,30680
2024-01-20,144,167,463,2010,17770,8945,19201,144,167,463,2010,17770,8945,19201
2024-01-21,18,32,41,194,1804,881,1900,18,32,41,194,1804,881,1900
2024-01-22,109,83,208,915,6443,7302,18700,109,83,208,915,6443,7302,18700
2024-01-23,169,113,360,1110,7178,8198,21292,169,113,360,1110,7178,8198,21292
2024-01-24,117,88,266,976,6124,6796,17569,117,88,266,976,6124,6796,17569
2024-01-25,105,104,257,853,5998,6463,15889,105,104,257,853,5998,6463,15889
2024-01-26,234,210,500,1971,15196,11696,26911,234,210,500,1971,15196,11696,26911
2024-01-27,193,246,517,2448,18598,8999,17766,193,246,517,2448,18598,8999,17766
2024-01-28,8,18,50,282,2628,1275,2256,8,18,50,282,2628,1275,2256
2024-01-29,124,65,242,895,6033,6288,15237,124,65,242,895,6033,6288,15237
2024-01-30,131,197,360,1099,6791,7332,17483,131,197,360,1099,6791,7332,17483
2024-01-31,140,196,261,910,5931,6026,13869,140,196,261,910,5931,6026,13869
2024-02-01,100,160,179,666,4251,4239,9365,100,160,179,666,4251,4239,9365
2024-02-02,185,340,374,1526,11323,8084,17090,185,340,374,1526,11323,8084,17090
2024-02-03,256,341,455,1931,13762,6378,11840,256,341,455,1931,13762,6378,11840
2024-02-04,22,24,50,183,1448,594,1002,22,24,50,183,1448,594,1002
2024-02-05,139,80,181,783,4973,5139,10425,139,80,181,783,4973,5139,10425
2024-02-06,139,123,245,859,5385,5670,11742,139,123,245,859,5385,5670,11742
2024-02-07,112,105,232,789,4901,4906,10090,112,105,232,789,4901,4906,10090
2024-02-08,104,72,186,691,4283,4684,9545,104,72,186,691,4283,4684,9545
2024-02-09,229,183,463,1724,13309,9134,17857,229,183,463,1724,13309,9134,17857
2024-02-10,233,138,472,2012,17105,7365,11943,233,138,472,2012,17105,7365,11943
2024-02-11,11,10,36,174,1182,467,689,11,10,36,174,1182,467,689
2024-02-12,6,6,12,53,497,194,299,6,6,12,53,497,194,299
2024-02-13,161,153,297,817,5152,5099,10311,161,153,297,817,5152,5099,10311
2024-02-14,129,103,241,784,4898,5064,9930,129,103,241,784,4898,5064,9930
2024-02-15,112,107,221,700,4676,4271,8231,112,107,221,700,4676,4271,8231
2024-02-16,303,248,538,1871,12860,8712,16211,303,248,538,1871,12860,8712,16211
2024-02-17,329,192,502,2151,14939,6744,11309,329,192,502,2151,14939,6744,11309
2024-02-18,23,13,51,213,1700,702,1102,23,13,51,213,1700,702,1102
2024-02-19,130,143,257,867,5270,5149,9387,130,143,257,867,5270,5149,9387
2024-02-20,225,159,288,991,5829,5395,10682,225,159,288,991,5829,5395,10682
2024-02-21,194,125,257,894,5026,4745,8733,194,125,257,894,5026,4745,8733
2024-02-22,142,98,307,1045,7811,5156,8780,142,98,307,1045,7811,5156,8780
2024-02-23,19,10,25,177,1283,440,619,19,10,25,177,1283,440,619
2024-02-24,283,223,391,1770,13091,5625,8577,283,223,391,1770,13091,5625,8577
2024-02-25,17,24,44,173,1133,516,784,17,24,44,173,1133,516,784
2024-02-26,126,139,205,752,5024,4302,7995,126,139,205,752,5024,4302,7995
2024-02-27,205,155,253,917,5454,5021,8545,205,155,253,917,5454,5021,8545
2024-02-28,153,106,237,767,4863,4395,7800,153,106,237,767,4863,4395,7800
2024-02-29,156,93,195,639,3934,3548,6078,156,93,195,639,3934,3548,6078
2024-03-01,374,209,368,1250,8421,5028,8515,374,209,368,1250,8421,5028,8515
2024-03-02,339,249,441,1587,10675,4416,6390,339,249,441,1587,10675,4416,6390
2024-03-03,15,17,45,148,820,345,538,15,17,45,148,820,345,538
2024-03-04,114,71,159,552,3423,2781,4783,114,71,159,552,3423,2781,4783
2024-03-05,181,148,241,688,3912,3438,5543,181,148,241,688,3912,3438,5543
2024-03-06,166,104,255,637,3818,3139,5554,166,104,255,637,3818,3139,5554
2024-03-07,130,86,191,599,3466,2876,4879,130,86,191,599,3466,2876,4879
2024-03-08,290,234,526,1583,9868,6209,9801,290,234,526,1583,9868,6209,9801
2024-03-09,220,225,553,1931,12779,5399,7680,220,225,553,1931,12779,5399,7680
2024-03-10,23,23,44,168,1091,510,977,23,23,44,168,1091,510,977
2024-03-11,44,107,211,718,4503,3528,5726,44,107,211,718,4503,3528,5726
2024-03-12,70,162,366,910,4828,3935,6149,70,162,366,910,4828,3935,6149
2024-03-13,72,177,311,958,4995,3829,6437,72,177,311,958,4995,3829,6437
2024-03-14,41,99,233,724,4109,3471,5143,41,99,233,724,4109,3471,5143
2024-03-15,104,158,465,1826,10951,6622,10131,104,158,465,1826,10951,6622,10131
2024-03-16,91,292,563,2088,13361,5664,7473,91,292,563,2088,13361,5664,7473
2024-03-17,11,19,51,222,1252,566,673,11,19,51,222,1252,566,673
2024-03-18,76,130,256,961,5084,3464,5499,76,130,256,961,5084,3464,5499
2024-03-19,74,174,406,1454,7671,4451,6665,74,174,406,1454,7671,4451,6665
2024-03-20,7,6,30,161,809,328,402,7,6,30,161,809,328,402
2024-03-21,83,140,250,944,4465,3254,4523,83,140,250,944,4465,3254,4523
2024-03-22,142,269,635,2135,11002,6065,8354,142,269,635,2135,11002,6065,8354
2024-03-23,132,288,642,2358,13503,5384,6644,132,288,642,2358,13503,5384,6644
2024-03-24,7,25,72,245,1534,575,732,7,25,72,245,1534,575,732
2024-03-25,68,132,287,991,5111,2891,3833,68,132,287,991,5111,2891,3833
2024-03-26,130,226,430,1164,4926,2991,4353,130,226,430,1164,4926,2991,4353
2024-03-27,97,207,374,1008,4539,2570,3674,97,207,374,1008,4539,2570,3674
